name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"DUNSTABLE TOA01",TOA01,,5152.462N,00032.265W,213.95315551758m,1,,,,
"DUNSTABLE TOA02",TOA02,,5152.184N,00032.264W,216.69995117188m,1,,,,
WPT01,WPT01,,5152.894N,00032.401W,165.36639404297m,1,,,,
WPT02,WPT02,,5152.704N,00032.861W,153.77941894531m,1,,,,
WPT03,WPT03,,5152.433N,00031.899W,202.58010864258m,1,,,,
WPT04,WPT04,,5152.105N,00031.789W,202.95039367676m,1,,,,
WPT05,WPT05,,5151.867N,00032.175W,243.44017028809m,1,,,,
WPT06,WPT06,,5151.737N,00033.248W,150.31053161621m,1,,,,
WPT07,WPT07,,5151.329N,00032.958W,213.00018310547m,1,,,,
WPT08,WPT08,,5150.919N,00033.263W,194.81329345703m,1,,,,
WPT09,WPT09,,5151.866N,00034.045W,112.64075469971m,1,,,,
WPT10,WPT10,,5151.719N,00035.505W,113.44277191162m,1,,,,
WPT11,WPT11,,5152.234N,00034.584W,106.49556732178m,1,,,,
WPT12,WPT12,,5152.878N,00033.726W,117.35012054443m,1,,,,
WPT13,WPT13,,5153.387N,00034.999W,102.28488922119m,1,,,,
WPT14,WPT14,,5152.690N,00035.581W,99.816848754883m,1,,,,
WPT15,WPT15,,5152.135N,00036.296W,97.95743560791m,1,,,,
WPT22,WPT22,,5152.626N,00032.494W,180.78506469727m,1,,,,
WPT23,WPT23,,5151.885N,00032.661W,152.78472900391m,1,,,,
